

Alexander Bart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190117
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bart
Gender	Male
Abode	Raymond St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 from the Bishop's Transcripts, Page 2, Entry 1353
Source	LDS Film 1068892
Parent Of	Alexander Bart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190117&Relationship=Baptised
Married To	Clarinda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190117&Relationship=2ndParent



