

Mary Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078784
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gardner
Married Surname	Disley
Spouse's Occupation (As Documented)	Ginger Beer Maker
Spouse's Occupation (Standardised)	Ginger Beer Maker
Gender	Female
Abode	Duke St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1851
Minor Or Full	Full
Status	Spinster
Witnesses	Isaiah Warriner; Hannah Warriner
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 138, Entry 276
Source	LDS Film 1656510
Witnessed By	Isaiah Warriner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078784&Relationship=Witness_1
Witnessed By	Hannah Warriner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078784&Relationship=Witness_2
Married To	Richard Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078784&Relationship=Groom



