

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	New Brighton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1854
Occupation (As Documented)	Marble-mason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	1 Jul 1854
Register	Baptisms 1854 - 1855, Page 151, Entry 1206
Source	LDS Film 93887
Parent Of	Richard Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234579&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234579&Relationship=2ndParent



