

Edward Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149673
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harding
Gender	Male
Abode	George St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptism 1834 - 1835, Page 128, Entry 1023
Source	LDS Film 1656421
Parent Of	John Hill Harpham Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149673&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149673&Relationship=2ndParent



