

Mary Jane McGiveran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435601
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	McGiveran
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Mar 1855
Date Of Child's Birth	8 Mar 1855
Register	Baptisms 1853 - 1855, Page 412, Entry 1
Source	LDS Film 396687
Parent Of	Elizabeth McGiveran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435601&Relationship=Baptised
Married To	Patrick McGiveran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435601&Relationship=1stParent



