

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jul 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Edward Coventry, Jnr; Mary Ann Jackson
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 113, Entry 339
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015207&Relationship=Witness_1
Witnessed By	Mary Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015207&Relationship=Witness_2
Married To	Agnes Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015207&Relationship=Bride



