

Joseph Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052150
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Trelford
Gender	Male
Abode	Brick Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	3 Jul 1802
Register	Burials 1802 - 1803, Page 36, Entry 158
Source	LDS Film 93833
Parent Of	Ann Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052150&Relationship=Deceased



