

Alex Fermin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052223
First Name (With Contractions)	Alex
First Name (Without Contractions)	Alex
Surname	Fermin
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Aug 1813
Witnesses	J. Wolstenholme; Alex Fermin
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 44, Entry 132
Source	LDS Film 1656150
Witnessed Marriage Of	Ignatio Valle Porto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052223&Relationship=Groom
Witnessed Marriage Of	Sarah Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052223&Relationship=Bride



