

Philip Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049248
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Taylor
Gender	Male
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Feb 1768
Witnesses	Philip Taylor; John Harper
Marriage Type	Licence
Marrying Minister	Thos. Fishwick
Register	Marriages 1760 - 1777, Page 84, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049248&Relationship=Groom
Witnessed Marriage Of	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049248&Relationship=Bride



