

John Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langley
Gender	Male
Abode	Mason Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1803
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Jun 1803
Register	Baptisms 1803, Page 191, Entry 840
Source	LDS Film 93912
Parent Of	Thomas Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222456&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222456&Relationship=2ndParent



