

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Woolton
Year	1858
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Jan 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	4 Jan 1858
Register	Baptisms 1845 - 1868, Page 103, Entry 819
Source	LDS Film 2147929
Parent Of	Peter Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300945&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300945&Relationship=2ndParent



