

George Creighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182166
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Creighton
Gender	Male
Abode	Addison St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1844
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1843 - 1844, Page 309, Entry 2465
Source	LDS Film 93884
Parent Of	Mary Ellen Creighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182166&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182166&Relationship=2ndParent



