

William Frederick Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Hewitt
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Temple Buddingsdale St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Mar 1846
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 3, Entry 1070
Source	LDS Film 1068892
Parent	George Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186795&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186795&Relationship=2ndParent



