

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057574
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1827
Witnesses	John Sproat; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 75, Entry 225
Source	LDS Film 93918
Witnessed Marriage Of	George Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057574&Relationship=Groom
Witnessed Marriage Of	Catharine Langden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057574&Relationship=Bride



