

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432513
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Grey Street
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	27 Nov 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831 - 1851, Page 38, Entry 283
Source	LDS Film 1546288
Parent Of	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432513&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432513&Relationship=2ndParent



