

Henry McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107968
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McCormick
Gender	Male
Abode	Greenland St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1823
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1822 - 1823, Page 291, Entry 846
Source	LDSNo 1656418
Parent Of	Robert Joseph McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107968&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107968&Relationship=2ndParent



