

Nathaniel McLeary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232329
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	McLeary
Gender	Male
Abode	Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1852
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	10 Mar 1851
Register	Baptisms 1851 - 1852, Page 281, Entry 2243
Source	LDS Film 93886
Parent Of	Anne McLeary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232329&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232329&Relationship=2ndParent



