

William Gristlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gristlethwaite
Gender	Male
Abode	College Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1843
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1842 - 1843, Page 365, Entry 2916
Source	LDS Film 93884
Parent Of	Alice Jane Gristlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178789&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178789&Relationship=2ndParent



