

George Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248969
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baker
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1859
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	1 May 1859
Register	Baptisms 1859, Page 87, Entry 692
Source	LDS Film 1656561
Parent Of	Ellen Campbell Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248969&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248969&Relationship=2ndParent



