

William Dick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dick
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	St Thomas? Buildings
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 367, Entry 2932
Source	LDS Film 93884
Parent	David Dick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178805&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178805&Relationship=2ndParent



