

John Bordman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bordman
Gender	Male
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Aug 1836
Witnesses	James Smith; Mary Lea
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 813
Source	LDS Film 1468981
Witnessed By	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119671&Relationship=Witness_1
Witnessed By	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119671&Relationship=Witness_2
Married To	Mary Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119671&Relationship=Bride



