

John Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1825
Witnesses	Martha Halle; John Nicholson, (X)
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 17, Entry 49
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Price Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056323&Relationship=Groom
Witnessed Marriage Of	Ellen Aldercroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056323&Relationship=Bride



