

Henry Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219418
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wright
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1770
Date Of Child's Birth	10 Mar 1770
Register	Baptisms 1750 - 1783, Page 19, Entry 12
Source	LDS Film 1546062
Parent Of	Peggy Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219418&Relationship=Baptised



