

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1761
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	24 Jun 1761
Register	Baptisms 1754 - 1765, Page 45, Entry 4
Source	LDS Film 1656376
Parent Of	Alexander Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009224&Relationship=Baptised



