

John Bellamy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040070986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellamy
Gender	Male
Abode	Pownall Street
Year	1825
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Sep 1825
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 155, Entry 2
Source	LDS Film 1656376
Parent	John Bellamy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070986&Relationship=1stParent



