

Benson Ainsworth Richard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297513
First Name (With Contractions)	Benson
First Name (Without Contractions)	Benson
Middle or Other Names	Ainsworth
Surname	Richard
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Rose Vale
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Baptism	8 May 1853
Baptising Minister	E. G. Williams
Register	Baptisms 1850 - 1863, Page 17, Entry 135
Source	LDS Film 1656019
Parent	Benson Ainsworth Richard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297513&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297513&Relationship=2ndParent



