

Miles Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155002
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Tyson
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Great Cross Hall Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 311, Entry 2482
Source	LDS Film 1656422
Parent	James Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155002&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155002&Relationship=2ndParent



