

Abel Bingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283981
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Bingham
Gender	Male
Abode	Walton
Year	1817
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Aug 1817
Occupation (As Documented)	Toll Bar Keeper
Date Of Child's Birth	19 Jul 1817
Register	Baptisms 1813 - 1835, Page 32, Entry 250
Source	LDS Film 1647560
Parent Of	John Bingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283981&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283981&Relationship=2ndParent



