

Charles Goff Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286601
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Goff
Surname	Hart
Gender	Male
Abode	Everton
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	27 Oct 1833
Occupation (As Documented)	Bookeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Oct 1833
Register	Baptisms 1830 - 1872, Page 10, Entry 77
Source	LDS Film 1656013
Parent Of	Mary Ann Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286601&Relationship=Baptised
Married To	Mary Ann Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286601&Relationship=2ndParent



