

John Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Mar 1769
Register	Baptisms 1765 - 1772, Page 29, Entry 22
Source	LDS Film 1656376
Parent Of	William Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011626&Relationship=Baptised



