

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049279
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Mar 1768
Witnesses	Thos. Wainwright; Edward Johnson
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 102, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	John Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049279&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049279&Relationship=Bride



