

G. Henry Wiegand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062472
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Middle or Other Names	Henry
Surname	Wiegand
Gender	Unknown
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1848
Witnesses	G. Henry Wiegand; Elizabeth Wiegand, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Notes	[Groom's father's first name unclear]
Register	Marriages 1847 - 1848, Page 243, Entry 486
Source	LDS Film 1656509
Witnessed Marriage Of	Philip Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062472&Relationship=Groom
Witnessed Marriage Of	Margaret Grose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062472&Relationship=Bride



