

George Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178958
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watkins
Gender	Male
Abode	Bridgewater St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1843
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Date Of Child's Birth	16 May 1843
Register	Baptisms 1842 - 1843, Page 386, Entry 3085
Source	LDS Film 93884
Parent Of	George Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178958&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178958&Relationship=2ndParent



