

Thomas Barlow Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Barlow
Surname	Musker
Gender	Male
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Nov 1845
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	6 Oct 1845
Register	Baptisms 1835 - 1866, Page 105, Entry 4
Source	LDS Film 1647560
Parent Of	Ann Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293992&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293992&Relationship=2ndParent



