

John McLachlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLachlan
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Wright; Willm. Turner
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 240, Entry 252
Source	LDS Film 93917
Witnessed By	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055822&Relationship=Witness_1
Witnessed By	Willm. Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055822&Relationship=Witness_2
Married To	Catharine Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055822&Relationship=Bride



