

Stephen Amer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088027
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Amer
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1859
Witnesses	Stephen Amer; Mary Amer
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 186, Entry 372
Source	LDS Film 1656680
Witnessed Marriage Of	George Amer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088027&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Amer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088027&Relationship=Bride



