

Edward Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226971
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Newby
Gender	Male
Abode	Victoria St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1850
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1850 - 1851, Page 18, Entry 144
Source	LDS Film 93886
Parent Of	Martha Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226971&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226971&Relationship=2ndParent



