

William Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Read
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Gascoyne St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jun 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1181
Source	LDS Film 1068890
Parent	William Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085173&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085173&Relationship=2ndParent



