

David Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039924
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owen
Gender	Male
Abode	Nova Scotia
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jan 1794
Register	Baptisms 1794 - 1795, Page 295, Entry 109
Source	LDS Film 93833
Parent Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039924&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039924&Relationship=2ndParent



