

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 332, Entry 2651
Source	LDS Film 1656423
Parent	Thomas Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163467&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163467&Relationship=2ndParent



