

Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052189
Name Prefixes	Revd.
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Alfrid St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Sep 1802
Occupation (As Documented)	Rector of this Parish
Occupation (Standardised)	Rector
Date Of Spouse's Death	29 Aug 1802
Notes	['Revd.' added as spouses title in the Bishop's Transcripts]
Register	Burials 1802 - 1803, Page 37, Entry 197
Source	LDS Film 93833
Married To	Catharine Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052189&Relationship=Deceased



