

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061843
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Date Of Child's Birth	9 Aug 1805
Register	Baptisms 1787 - 1810, Page 48, Entry 954
Source	LDS Film 1595373
Parent Of	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061843&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061843&Relationship=2ndParent



