

George Shorthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158348
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shorthouse
Gender	Male
Abode	52 Pembroke Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1838 - 1839, Page 164, Entry 1305
Source	LDS Film 1656423
Parent Of	Emma Louisa Shorthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158348&Relationship=Baptised
Married To	Ann Margaret Shorthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158348&Relationship=2ndParent



