

Edward Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016857
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Houghton
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 133, Entry 29
Source	LDS Film 1656376
Parent Of	Ann Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016857&Relationship=Deceased



