

Robert Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129049
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dalton
Gender	Male
Abode	Gascoyne Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1828
Occupation (As Documented)	Officer in the Custom House
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1828 - 1829, Page 180, Entry 1437
Source	LDS Film 93877
Parent Of	Elizabeth Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129049&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129049&Relationship=2ndParent



