

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kitchen Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 23, Entry 177
Source	LDS Film 1656422
Parent	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461523&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461523&Relationship=2ndParent



