

Abraham Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085303
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Taylor
Gender	Male
Abode	Seacombe
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1815
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1311
Source	LDS Film 1068890
Parent Of	Eliza Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085303&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085303&Relationship=2ndParent



