

Jane Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124269
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gibson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Dec 1788
Date Of Death	7 Dec 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 96
Source	LDS Film 1468979
Parent	Bigland Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124269&Relationship=1stParent
Parent	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124269&Relationship=2ndParent



