

Robert Ballantyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076236
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ballantyne
Gender	Male
Abode	33 Portland Place
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Dec 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Wilson; Jane Barry
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 178, Entry 355
Source	LDS Film 2147913
Witnessed By	Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076236&Relationship=Witness_1
Witnessed By	Jane Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076236&Relationship=Witness_2
Married To	Margaret Beardwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076236&Relationship=Bride



