

John Wilson Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilson
Surname	Jones
Gender	Male
Abode	Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Jan 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 167, Entry 1329
Source	LDS Film 2147913
Parent Of	Hannah Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295439&Relationship=Baptised
Married To	Frances Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295439&Relationship=2ndParent



