

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029448
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Parent's Occupation (As Documented)	Sub sexton
Parent's Occupation (Standardised)	Sub Sexton
Gender	Male
Abode	Chapel street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Dec 1778
Date Of Death	29 Dec 1778
Notes	[Burial date partly obscured, could be 31st)]
Register	Burials 1778, Page 18, Entry 374
Source	LDS Film 93833
Parent	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029448&Relationship=1stParent



