

John Brancker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brancker
Gender	Male
Abode	Falkner St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1850
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	6 Dec 1849
Register	Baptisms 1850 from the Bishop's Transcripts, Page 1, Entry 2068
Source	LDS Film 1068892
Parent Of	John Frederick Brancker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195085&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195085&Relationship=2ndParent



