

Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088236
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Gender	Male
Abode	Brook Farm
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1815 - 1816, Page 111, Entry 888
Source	LDS Film 1656378
Parent Of	Henriana Anabella Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088236&Relationship=Baptised



