

Richard Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182643
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cotter
Gender	Male
Abode	St Pauls Sq
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Oct 1844
Register	Baptisms 1843 - 1844, Page 368, Entry 2942
Source	LDS Film 93884
Parent Of	Richard Robinson Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182643&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182643&Relationship=2ndParent



