

Charlotte Rich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149099
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Rich
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bold St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1835
Register	Baptism 1834 - 1835, Page 56, Entry 448
Source	LDS Film 1656421
Parent Of	Edward Rich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149099&Relationship=Baptised
Married To	Joseph Rich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149099&Relationship=1stParent



