

George Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006920
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gregory
Gender	Male
Abode	Liver St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Feb 1752
Register	Baptisms 1737 - 1754, Page 71, Entry 10
Source	LDS Film 1656376
Parent Of	George Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006920&Relationship=Baptised



