

John Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mears
Gender	Male
Abode	New Milk St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1815
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1814 - 1815, Page 164, Entry 1310
Source	LDS Film 1656378
Parent Of	Elizabeth Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085712&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085712&Relationship=2ndParent



