

Richard Column	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004955
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Column
Gender	Male
Abode	Thomas's St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jan 1743
Register	Baptisms 1737 - 1754, Page 23, Entry 41
Source	LDS Film 1656376
Parent Of	Eliza. Column	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004955&Relationship=Baptised



