

Francis Corrighan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037324
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Corrighan
Gender	Male
Abode	Westmoreland Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 May 1838
Occupation (As Documented)	Dealer
Occupation (Standardised)	Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	Patrick Jennings, (X); Mary Redmond, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 63, Entry 125
Source	LDS Film 93843
Witnessed By	Patrick Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037324&Relationship=Witness_1
Witnessed By	Mary Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037324&Relationship=Witness_2
Married To	Mary Hoye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037324&Relationship=Bride



