

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055391
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Highfield St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1806
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	29 Mar 1806
Register	Burials 1806, Page 1, Entry 84
Source	LDS Film 1656377
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055391&Relationship=Deceased



