

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019086
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	27 Feb 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Griffith; Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 107, Entry 320
Source	LDS Film 1068892
Witnessed By	Richard Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019086&Relationship=Witness_1
Witnessed By	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019086&Relationship=Witness_2
Married To	Geinor Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019086&Relationship=Bride



