

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1837
Witnesses	Thomas Davies, (X); Elizabeth Roberts, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 152, Entry 303
Source	LDS Film 93843
Witnessed Marriage Of	Owen McCaffery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036131&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036131&Relationship=Bride



