

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107950
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Fontenoy St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Mar 1833
Age At Death	14 mo.
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6795
Register	Burials 1833 - 1835, Page 90, Entry 6492
Source	LDS Film 560881
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107950&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107950&Relationship=2ndParent



