

Lancelot Skurr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237393
First Name (With Contractions)	Lancelot
First Name (Without Contractions)	Lancelot
Surname	Skurr
Gender	Male
Abode	Cemaes St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Aug 1855
Register	Baptisms 1855 - 1856, Page 95, Entry 753
Source	LDS Film 93887
Parent Of	Hannah Skurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237393&Relationship=Baptised
Married To	Mary Ann Skurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237393&Relationship=2ndParent



